

Frances Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119830
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Whitfield
Married Surname	Edwardson
Spouse's Occupation (As Documented)	Man Servant
Spouse's Occupation (Standardised)	Man Servant
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Feb 1837
Status	Spinster
Witnesses	Thomas Whitfield; Elizth. Kemp
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 80, Entry 240
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119830&Relationship=Witness_1
Witnessed By	Elizth. Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119830&Relationship=Witness_2
Married To	Charles Edwardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119830&Relationship=Groom



