

Mary Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153820
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bates
Parent's Occupation (As Documented)	Shop Keeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Hanover Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 158, Entry 1259
Source	LDS Film 93834
Parent	John Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153820&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153820&Relationship=2ndParent



