

Mary Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093179
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Platt
Gender	Female
Abode	Liverpool
Year	1789
Probate Court	Consistory Court of Chester
Marital Status	Widow
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Mary Platt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093179
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Platt
Gender	Female
Year	1789
Value	300
Qualifier	value below
Source	FHL Film 2106805



