

Thomas Pilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 44, Entry 40
Parent	Thomas Pilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032758&Relationship=1stParent



