

James Hudleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091188
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hudleston
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	19 Dec 1796
Age At Death	24
Age At Death (Years)	24
Cause Of Death	Weakness Impost
Register	Burials 1784 - 1798, Page 87, Entry 3
Source	LDS Film 1546062
Parent	Thomas Hudleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091188&Relationship=1stParent
Parent	Lucia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091188&Relationship=2ndParent



