

Frances Ann Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030154141
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ann
Surname	Woods
Spouse's Occupation (As Documented)	Attorney
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Phythian St Low Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1836
Register	Baptisms 1835 - 1836, Page 217, Entry 1733
Source	LDS Film 1656422
Parent Of	Mary Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154141&Relationship=Baptised
Married To	Richard Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154141&Relationship=1stParent



