

John Pigott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pigott
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1733
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 168, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Pigott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003462&Relationship=Deceased



