

John Teel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teel
Gender	Male
Abode	Key Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 93, Entry 738
Source	LDS Film 93877
Parent Of	Rebecca Tucker Teel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128350&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128350&Relationship=2ndParent



