

Mary Ann Peters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Peters
Married Surname	Hunt
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Row
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1855
Minor Or Full	full
Status	Widow
Witnesses	William Irvin; Jane Unsworth, (X)
Marriage Type	Certificate
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 67, Entry 134
Source	LDS Film 1656679
Witnessed By	William Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083325&Relationship=Witness_1
Witnessed By	Jane Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083325&Relationship=Witness_2
Married To	Michael Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083325&Relationship=Groom



