

John Tinney Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tinney
Surname	Rhodes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lace Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 234, Entry 1867
Source	LDS Film 1656419
Parent	Samuel Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115802&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115802&Relationship=2ndParent



