

Laurence Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034661
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Davies
Gender	Male
Abode	Clievland Square
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1791
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	19 Jan 1791
Register	Baptisms 1791, Page 233, Entry 117
Source	LDS Film 93833
Parent Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034661&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034661&Relationship=2ndParent



