

William St. John	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019195
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	St.
Surname	John
Gender	Male
Abode	Dariens Wient
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1767
Register	Burials 1767 - 1786, Page 5, Entry 219
Source	LDS Film 1656195
Parent Of	Thos. St. John	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019195&Relationship=Deceased



