

Mary Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011796
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1754
Register	Burials 1749 - 1754, Page 177, Entry 37
Source	LDS Film 1656376
Parent	Robt. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011796&Relationship=1stParent



