

Jonathan Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000654
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Sharples
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1712
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	27 Jan 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 3
Source	LDS Film 1656376
Parent Of	Jane Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000654&Relationship=Baptised



