

John Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1826
Witnesses	John Jones; John Collins
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 243, Entry 728
Source	LDS Film 1656197
Witnessed Marriage Of	John Woolsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056651&Relationship=Groom
Witnessed Marriage Of	Sarah Leechman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056651&Relationship=Bride



