

Daniel Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001959
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wainwright
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 5
Source	LDS Film 1656376
Parent Of	Eliz. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001959&Relationship=Baptised



