

Sukey Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285473
First Name (With Contractions)	Sukey
First Name (Without Contractions)	Sukey
Surname	Hunt
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Frederick St. St. James'
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1828
Register	Baptisms 1826 - 1853, Page 25, Entry 195
Source	LDS Film 1545923
Parent Of	Jonudab Josh Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285473&Relationship=Baptised
Married To	Edwin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285473&Relationship=1stParent



