

Robert Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008217
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edmundson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1747
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 194, Entry 10
Source	LDS Film 1656376
Parent Of	Arabella Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008217&Relationship=Deceased



