

Charles Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009875
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Read
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1750
Occupation (As Documented)	Atturney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1749 - 1754, Page 128, Entry 34
Source	LDS Film 1656376
Married To	Mary Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009875&Relationship=Deceased



