

Samuel Hewson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136968
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewson
Gender	Male
Abode	Russel St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 205, Entry 1638
Source	LDS Film 93878
Parent Of	John Hewson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136968&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136968&Relationship=2ndParent



