

George Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042809
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Peacock Place, Clayton St
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Batchelor
Witnesses	William Carter; Maria Pope, (X)
Marriage Type	Certificate
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 101, Entry 202
Source	LDS Film 1656195
Witnessed By	William Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042809&Relationship=Witness_1
Witnessed By	Maria Pope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042809&Relationship=Witness_2
Married To	Mary Ann Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042809&Relationship=Bride



