

Margaret Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025900
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Anderton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chapel Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1785
Date Of Child's Birth	15 Sep 1785
Register	Baptisms 1785, Page 138, Entry 781
Source	LDS Film 93833
Parent Of	Sarah Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025900&Relationship=Baptised
Married To	Laurence Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025900&Relationship=1stParent



