

Amelia Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088611
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Ball
Gender	Female
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	20 Jul 1859
Witnesses	Robert Ball; Amelia Ball
Marriage Type	Licence
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 160, Entry 319
Source	LDS Film 1656019
Witnessed Marriage Of	George Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Groom
Witnessed Marriage Of	Elizabeth Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088611&Relationship=Bride



