

Robert Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040142
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1840
Occupation (As Documented)	Canal Boatman
Occupation (Standardised)	Canal Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	James Lyon, (X); Ellen Lamb, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 125, Entry 250
Source	LDS Film 93920
Witnessed By	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040142&Relationship=Witness_1
Witnessed By	Ellen Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040142&Relationship=Witness_2
Married To	Rebecca Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040142&Relationship=Bride



