

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Plumbe St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1826
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1825 - 1826, Page 115, Entry 917
Source	LDS 1656419
Parent Of	Edward Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117682&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117682&Relationship=2ndParent



