

Patrick MacCastellan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218722
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	MacCastellan
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1753
Date Of Child's Birth	7 Nov 1753
Register	Baptisms 1750 - 1783, Page 3, Entry 3
Source	LDS Film 1546062
Parent Of	Jane MacCastellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218722&Relationship=Baptised



