

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Marshall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 230, Entry 1837
Source	LDS Film 1656418
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101568&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101568&Relationship=2ndParent



