

Thomas Whyld	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whyld
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Whyld	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000518&Relationship=Baptised



