

John Mackford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackford
Gender	Male
Abode	Church Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1786
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	18 Mar 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 17
Source	LDS Film 1656377
Parent Of	John Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027832&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027832&Relationship=2ndParent



