

Margaret Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098468
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Catterall
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Greenland St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 199, Entry 1590
Source	LDS film 1656418
Parent	James Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098468&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098468&Relationship=2ndParent



