

Edward John Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Wheeler
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dance St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 251, Entry 2008
Source	LDS Film 1656418
Parent	Thomas Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101739&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101739&Relationship=2ndParent



