

Margaret Wate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063248
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wate
Gender	Female
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1850
Witnesses	William Bootle, (X); Margaret Wate, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 117, Entry 234
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063248&Relationship=Groom
Witnessed Marriage Of	Margaret Rose Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063248&Relationship=Bride



