

Ellen Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069031
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nickson
Former/Maiden/Other Surname 1	Carter
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1808
Date Of Child's Birth	20 Jun 1808
Register	Baptisms 1808, Page 357, Entry 982
Source	LDS Film 93833
Parent Of	Ellen Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069031&Relationship=Baptised
Married To	Thomas Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069031&Relationship=1stParent



