

Thomas Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 22, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002171&Relationship=Bride



