

Bryon Mathews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001965
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Mathews
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 11
Source	LDS Film 1656376
Parent Of	Eliz. Mathews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001965&Relationship=Baptised



