

Christopher Carpenter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000591
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Carpenter
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 206, Entry 36
Source	LDS Film 1656376
Married To	Alice Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000591&Relationship=Bride



