

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074154
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jul 1835
Witnesses	Joseph Hunter; James Johnson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 356
Source	LDS Film 1468983
Witnessed Marriage Of	James Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074154&Relationship=Groom
Witnessed Marriage Of	Amelia Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074154&Relationship=Bride



