

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015128
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Mar 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015128&Relationship=Baptised



