

Margaret Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053337
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Peers
Married Surname	Hancock
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	same Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1819
Status	Spinster
Witnesses	Thomas Powell, (X); Catharine Peers, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 118, Entry 352
Source	LDS Film 93917
Witnessed By	Thomas Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053337&Relationship=Witness_1
Witnessed By	Catharine Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053337&Relationship=Witness_2
Married To	John Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053337&Relationship=Groom



