

Richard Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117213
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Oct 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 44
Source	LDS Film 1468979
Married To	Mary Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117213&Relationship=Bride



