

Elizabeth Crosston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002628
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Crosston
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1728
Register	Burials 1704 - 1737, Page 153, Entry 26
Source	LDS Film 1656376
Parent	Wm. Crosston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002628&Relationship=1stParent



