

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	3 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 24
Source	LDS Film 1656376
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012765&Relationship=Baptised



