

Henry Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007942
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1746
Register	Burials 1737 - 1748, Page 187, Entry 17
Source	LDS Film 1656376
Parent	Henry Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007942&Relationship=1stParent



