

William Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001088
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whittle
Gender	Male
Abode	Jno. St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1715
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 28
Source	LDS Film 1656376
Parent Of	James Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001088&Relationship=Baptised



