

Henry Benton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049521
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Benton
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1771
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 125, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049521&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049521&Relationship=Witness_2
Married To	Jane Colvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049521&Relationship=Bride



