

Joseph Joah Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284976
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Joah
Surname	Hunt
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Frederick St. St. James'
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	2 Nov 1826
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 2, Entry 14
Source	LDS Film 1545923
Parent	Edwin Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284976&Relationship=1stParent
Parent	Sukey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284976&Relationship=2ndParent



