

Mary Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071692
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ackers
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Vauxhall Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1809
Date Of Child's Birth	7 Apr 1808
Register	Baptisms 1809, Page 9, Entry 1075
Source	LDS Film 93833
Parent Of	Hannah Maria Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071692&Relationship=Baptised
Married To	James Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071692&Relationship=1stParent



