

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234978
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	Gore St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 201, Entry 1605
Source	LDS Film 93887
Parent Of	Thomas Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234978&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234978&Relationship=2ndParent



