

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1747
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 16, Entry 12
Source	LDS Film 1656376
Married To	Elizabeth Windsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001937&Relationship=Bride



