

Samuel Boulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boulton
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1799
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Abram. Critchlow; Maria Wilson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 222, Entry 125
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067891&Relationship=Witness_1
Witnessed By	Maria Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067891&Relationship=Witness_2
Married To	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067891&Relationship=Bride



