

Henry Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Callow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Matthew street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Nov 1776
Date Of Death	16 Nov 1776
Register	Burials 1776, Page 3, Entry 282
Source	LDS Film 93833
Parent	Henry Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027209&Relationship=1stParent



