

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060292
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Abode	Plumbe Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 Feb 1813
Age At Death	14 mths
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 3, Entry 18
Source	LDS Film 1656375
Parent	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060292&Relationship=1stParent



