

James Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253385
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eaton
Gender	Male
Abode	Harley St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	7 Dec 1859
Register	Baptisms 1859 - 1860, Page 229, Entry 1828
Source	LDS Film 1656561
Parent Of	Ann Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253385&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253385&Relationship=2ndParent



