

John Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parsonage
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1798
Witnesses	Robt. Bispham; John Parsonage
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 115, Entry 571
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050689&Relationship=Groom
Witnessed Marriage Of	Rose Queen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050689&Relationship=Bride



