

Henry Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002967
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1729
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1729
Register	Baptisms 1704 - 1737, Page 60, Entry 52
Source	LDS Film 1656376
Parent Of	Robt. Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002967&Relationship=Baptised



