

John Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomason
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1769
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Apr 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 7
Source	LDS Film 1656376
Parent Of	William Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011686&Relationship=Baptised



