

Anthony Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037030
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Russell
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1837
Witnesses	Anthony Russell, (X); Anne Flynn
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 141, Entry 282
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037030&Relationship=Groom
Witnessed Marriage Of	Alicia Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037030&Relationship=Bride



