

Joseph Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atherton
Gender	Male
Abode	Park Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1860
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Thompson, (X); Catherine Thompson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 200, Entry 400
Source	LDS Film 1656680
Witnessed By	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089431&Relationship=Witness_1
Witnessed By	Catherine Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089431&Relationship=Witness_2
Married To	Ellen Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089431&Relationship=Bride



