

Thomas Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sefton
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1760
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	22 Oct 1760
Register	Baptisms 1754 - 1765, Page 39, Entry 19
Source	LDS Film 1656376
Parent Of	Margaret Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009034&Relationship=Baptised



