

Sarah Gilmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038607
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gilmore
Parent's Occupation (As Documented)	Flax dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Ansdel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Aug 1785
Date Of Death	6 Aug 1785
Age At Death	8 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 60, Entry 197
Source	LDS Film 93833
Parent	Joseph Gilmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038607&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038607&Relationship=2ndParent



