

Lydia Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289213
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Critchlow
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Roscoe Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Register	Baptisms 1837 - 1838, Page 145, Entry 1155
Source	LDS Film 1656422
Parent Of	Margaret Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289213&Relationship=Baptised
Married To	James Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289213&Relationship=1stParent



