

Thomas George Connibeer Tapley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George Connibeer
Surname	Tapley
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Liverpool
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Oct 1857
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 216, Entry 1721
Source	LDS Film 2147913
Parent	James Tapley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299743&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299743&Relationship=2ndParent



