

Daniel Beddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038883
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Beddard
Gender	Male
Abode	Hanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7407
Source	LDS Film 1656195
Parent Of	Jno. Beddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038883&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038883&Relationship=2ndParent



