

John Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1762
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 100, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015743&Relationship=Deceased



